Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Bailiff's Chambers,Air,3604,8,,2017-12-14,2018-01-07,Middle East,,London Heathrow,Dubai,Business,Attendance at the Conference of Speakers and Presiding Officers of the Commonwealth
Health and Social Services,Air,582.68,7,,2017-11-03,2018-02-20,North America,,Jersey,Chicago,Business,CPD
States Assembly,Air,895,8,,2017-12-20,2018-01-07,Middle East,,London Gatwick,Dubai,Economy,Attendance at the Conference of Speakers and Presiding Officers of the Commonwealth
Chief Minister's,Air,3362,8,,2018-06-12,2018-10-08,Far East,London Heathrow,Kuala Lumpur,,Business,IMF / World Bank Autumn Meeting
Chief Minister's,Air,3362,8,,2018-06-12,2018-10-08,Far East,London Heathrow,Kuala Lumpur,,Business,IMF / World Bank Autumn Meeting
Chief Minister's,Hotel,872,3,3,2018-01-19,2018-03-05,Europe,,,Birmingham,,Wellbeing Conference NEC
Chief Minister's,Hotel,708,3,3,2018-01-19,2018-03-05,Europe,,,Birmingham,,Conference
Chief Minister's,Hotel,654,5,5,2018-01-02,2018-03-18,Europe,,,Southampton,,Training course - Official Statistics University of Southampton
Chief Minister's,Hotel,581,2,2,2018-01-19,2018-03-06,Europe,,,Birmingham,,Wellbeing Conference NEC
Chief Minister's,Air,561,6,,2018-04-13,2018-04-29,Middle East,London Heathrow,Bahrain,,Economy,Official Level Visit
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Training on EGov Integration layer system
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Attending a course at Intersystem for Government Integration Layer
Chief Minister's,Hotel,546,4,4,2018-05-02,2018-05-13,,,,Windsor,,Training on EGov Integration layer system
Chief Minister's,Hotel,545,5,5,2017-12-20,2018-02-11,Europe,,,Southampton,,Training course - Official Statistics University of Southampton
Chief Minister's,Hotel,510,4,4,2018-02-28,2018-03-06,Europe,,,Edinburgh,,"3 day conference on Service Design in Government to network with other governments / councils and attend talks/presentations from experts in the field from the UK, Estonia, New Zealand and Canada"
Community and Constitutional Affairs,Hotel,1067,12,12,2018-05-03,2018-05-06,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,1056,11,11,2018-03-13,2018-06-04,Europe,,,Jersey,,Independent Inspector Visit
Community and Constitutional Affairs,Air,713,3,,2018-03-22,2018-03-22,Europe,Jersey,Edinburgh,,Economy,Attendance at Conference
Community and Constitutional Affairs,Hotel,595,7,7,2017-10-23,2018-01-27,Europe,,,St. Helier,,JCIS - Training
Community and Constitutional Affairs,Hotel,595,7,7,2017-10-23,2018-01-27,Europe,,,St. Helier,,JCIS - Training
Community and Constitutional Affairs,Hotel,582,6,6,2018-05-21,2018-06-17,Europe,,,Coventry,,Prison - Training
Community and Constitutional Affairs,Hotel,548,5,5,2017-10-26,2018-03-04,,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,533,3,3,2018-03-05,2018-03-19,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,510,3,3,2018-04-09,2018-06-18,Europe,,,London,,JFRS - Attendance at Conference
Community and Constitutional Affairs,Hotel,456,4,4,2018-02-13,2018-02-25,Europe,,,Shaftesbury,,Prison - Training
Community and Constitutional Affairs,Hotel,456,4,4,2018-02-13,2018-02-25,Europe,,,Shaftesbury,,Prison - Training
Community and Constitutional Affairs,Hotel,456,3,3,2017-11-30,2018-03-19,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Ferry,452,,,,2018-01-27,,,,,,JCIS - Training
Community and Constitutional Affairs,Hotel,450,6,6,2018-01-23,2018-03-17,Europe,,,St. Helier,,JFS - Vehicle Inspecton
States of Jersey Police,Air,1176,8,,2018-03-19,2018-04-28,North America,London Heathrow,Detroit Dtw,,Economy,Training
States of Jersey Police,Hotel,863,6,6,2018-03-19,2018-04-28,North America,,,Ann Arbor,,Training
States of Jersey Police,Hotel,645,4,4,2018-04-03,2018-05-19,Europe,,,London,,Training
States of Jersey Police,Hotel,611,5,5,2017-12-05,2018-02-04,Europe,,,Leicester,,Training
States of Jersey Police,Hotel,590,4,4,2018-05-14,2018-05-19,,,,Reading,,Training
States of Jersey Police,Hotel,560,7,7,2018-02-12,2018-02-21,Europe,,,Jersey,,Witness cost
States of Jersey Police,Ferry,557,,,,2018-04-11,,,,,,Training
States of Jersey Police,Hotel,477,5,5,2017-11-29,2018-01-21,Europe,,,Jersey,,Training
States of Jersey Police,Hotel,450,5,5,2017-12-27,2018-01-21,Europe,,,Norwich,,Training
Department of the Environment (DoE),Hotel,606,3,3,2018-01-31,2018-03-22,Europe,,,Dublin,,British Irish Council Environment Work Sector Ministerial meeting
Education,Misc,1596,,,2018-04-16,2018-01-19,,,,,,Recruitment expenses
Education,Air,1494,,,2018-06-08,2018-07-02,Europe,Jersey,London Gatwick,,Economy,Course
Education,Misc,1297,,,2018-04-16,2018-01-19,,,,,,Recruitment expenses
Education,Hotel,880,11,11,2018-03-06,2018-03-18,Europe,,,St. Helier,,Assessment of  teachers
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Education,Hotel,672,7,7,2018-04-26,2018-06-01,Europe,,,Jersey,,Assessment of  teachers
Education,Hotel,525,7,7,2017-12-15,2018-02-25,Europe,,,St. Helier,,Training
Education,Hotel,521,3,3,2018-04-04,2018-05-19,Europe,,,London,,Assessor training
Education,Hotel,521,3,3,2018-04-04,2018-05-19,Europe,,,London,,Assessor training
Education,Air,516,2,,2018-06-15,2018-06-21,Europe,Manchester,Jersey,,Economy,Travel for interview
Education,Hotel,471,6,6,2018-01-19,2018-02-18,Europe,,,Birmingham,,Course
Education,Hotel,471,6,6,2018-01-19,2018-02-18,Europe,,,Birmingham,,Course
Education,Air,465,1,,2018-06-05,2018-06-06,Europe,London City,Jersey,,Economy,Travel for interview
Health and Community Services,Car,1841,,,2018-05-16,2018-03-22,,,,,,Travel with client
Health and Community Services,Car,1810,,,2018-06-14,2018-04-20,,,,,,Travel with client
Health and Community Services,Air,692,3,,2018-03-16,2018-03-21,Europe,Newcastle,Jersey,,Economy,CPD
Health and Community Services,Hotel,590,4,4,2018-04-23,2018-05-24,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,590,4,4,2018-04-23,2018-05-24,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,609,4,4,2018-03-13,2018-03-20,Europe,,,Barcelona,,CPD
Health and Community Services,Hotel,654,4,4,2018-02-23,2018-04-09,Europe,,,Geneva,,CPD
Health and Community Services,Hotel,620,5,5,2018-04-11,2018-04-15,,,,London,,CPD
Health and Community Services,Hotel,615,5,5,2018-02-15,2018-02-18,Europe,,,St. Helier,,Interview for SOJ role
Health and Community Services,Hotel,830,5,5,2018-01-09,2018-02-04,Europe,,,London,,CPD
Health and Community Services,Hotel,779,9,9,2017-12-08,2018-01-02,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,764,3,3,2018-04-25,2018-05-13,Europe,,,London,,CPD
Health and Community Services,Hotel,740,4,4,2018-03-14,2018-04-22,,,,London,,CPD
Health and Community Services,Hotel,1041,12,12,2018-01-10,2018-02-04,Europe,,,Birmingham,,Training course
Health and Community Services,Air,1449,7,,2018-02-01,2018-03-05,North America,Jersey,New Orleans,,Economy,CPD
Health and Community Services,Hotel,1193,4,4,2018-05-08,2018-05-28,Europe,,,Barcelona Spain,,CPD
Health and Community Services,Air,1198,7,,2018-04-19,2018-04-29,North America,Jersey,Austin Tx,,Economy,CPD
Health and Community Services,Hotel,1380,12,12,2018-02-13,2018-04-08,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,1145,5,5,2018-01-12,2018-03-17,North America,,,Washington Pa,,CPD
Health and Community Services,Hotel,1122,5,5,2017-12-27,2018-01-28,Europe,,,St Moritz,,CPD
Health and Community Services,Hotel,988,4,4,2018-01-10,2018-03-19,Europe,,,Brussels,,CPD
Health and Community Services,Air,946,10,,2018-06-25,2018-10-11,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Hotel,939,12,12,2018-01-11,2018-01-21,Europe,,,Manchester,,Student training
Health and Community Services,Air,909,7,,2018-01-31,2018-10-12,North America,Jersey,San Francisco,,Premium economy,CPD
Health and Community Services,Hotel,799,3,3,2018-01-15,2018-02-27,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,586,4,4,2018-04-17,2018-06-20,Europe,,,Dublin,,CPD
Health and Community Services,Hotel,756,7,7,2018-05-11,2018-06-09,,,,Exeter,,CPD
Health and Community Services,Hotel,720,5,5,2018-03-20,2018-04-27,Europe,,,Liverpool,,CPD
Health and Community Services,Hotel,652,4,4,2018-04-03,2018-05-17,Europe,,,Florence,,CPD
Health and Community Services,Hotel,652,4,4,2018-03-28,2018-05-17,Europe,,,Florence,,CPD
Health and Community Services,Rail,822,1,,2018-03-19,2018-03-19,Europe,,,,Second class rail,CPD
Health and Community Services,Hotel,558,5,5,2017-11-01,2018-02-27,Europe,,,Vienna,,CPD
Health and Community Services,Hotel,792,9,9,2018-03-19,2018-04-21,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,609,3,3,2018-03-20,2018-04-17,Europe,,,Edinburgh,,CPD
Health and Community Services,Hotel,588,3,3,2018-03-22,2018-05-13,Europe,,,Madrid,,CPD
Health and Community Services,Air,961,5,,2018-03-02,2018-03-04,Europe,Newcastle,Jersey,,Economy,CPD
Non-Ministerial Departments,Air,3184,8,,2018-05-17,2018-09-07,Australasia,London Gatwick,Brisbane,,Business,Attendance to the Commonwealth Magistrates' and Judges' conference in Brisbane.
Non-Ministerial Departments,Air,664,3,,2018-05-24,2018-05-28,Europe,Leeds/Bradford,Jersey,,Economy,Relocation allowances
Non-Ministerial Departments,Air,664,3,,2018-05-24,2018-05-28,Europe,Leeds/Bradford,Jersey,,Economy,Relocation allowances
Social Security,Hotel,707,6,6,2018-01-24,2018-06-24,Europe,,,Leamington Spa,,Training
Social Security,Hotel,595,6,6,2018-01-24,2018-03-11,Europe,,,Leamington Spa,,Training
Treasury and Resources,Hotel,870,6,6,2018-05-25,2018-06-03,Europe,,,Jersey,,Relocation - started work for SoJ before locating Jersey property
Chief Minister's,Air,592,3,,2018-10-12,2018-11-01,Europe,Southampton,Jersey,,Economy,"Director of Corporate Performance & Planning, familiarisation visit."
Chief Minister's,Air,2176.5,4,,2018-10-18,2018-11-11,Middle East,Manchester,Dubai,,Business,UAE Visit by Minister for ER & CEO attended World Gov Summit & Meetings
Chief Minister's,Hotel,586,3,3,2018-10-09,2018-10-18,Europe,,,Jersey,,Relocation costs
Chief Minister's,Hotel,1092,4,4,2018-08-22,2018-11-03,North America,,,New York,,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Air,3009,6,,2018-08-22,2018-11-03,North America,Jersey,Kennedy Ny,,Business,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Air,558,27,,2018-08-28,2018-10-19,Europe,Dulles,Jersey,,Economy,Relocation flight for officer to Jersey
Chief Minister's,Hotel,607,3,3,2018-06-04,2018-07-02,Europe,,,Strasbourg,,Moneyval Plenary session
Chief Minister's,Air,765,20,,2018-10-23,2018-11-16,Far East,London Heathrow,Hong Kong,,Economy,Supporting Ministerial Visit to Hong Kong
Chief Minister's,Air,1040,7,,2018-11-21,2018-12-06,Africa,London Heathrow,Nairobi,,Premium Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Hotel,1092,4,4,2018-08-22,2018-11-03,North America,,,New York,,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Hotel,1157,5,5,2018-06-04,2018-07-02,Europe,,,Strasbourg,,Moneyval Plenary session
Chief Minister's,Air,1181,8,,2018-11-21,2018-12-06,Africa,London Heathrow,Nairobi,,Premium Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Air,1937,5,,2018-09-03,2018-09-25,Africa,London Heathrow,Nairobi,,Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Air,2037,2,,2018-11-23,2018-12-09,Africa,London Heathrow,Nairobi,,Business,Ministerial level visit to Kenya
Chief Minister's,Air,3253,7,,2018-10-23,2018-11-18,Far East,London Heathrow,Hong Kong,,Premium Economy,Supporting Ministerial level visit to China
Chief Minister's,Air,3253,7,,2018-10-23,2018-11-18,Far East,London Heathrow,Hong Kong,,Premium Economy,Supporting Ministerial level visit to China
Chief Minister's,Air,558,27,,2018-08-28,2018-10-19,Europe,Dulles,Jersey,,Economy,Relocation costs
Community and Constitutional Affairs,Hotel,1802,19,19,2018-07-23,2018-08-04,Europe,,,Manchester,,JCIS - Training
Community and Constitutional Affairs,Air,1442,2,0,2018-07-10,2018-08-15,Far East,London Heathrow,Cebu,,Economy,JCIS - Deportation
Community and Constitutional Affairs,Hotel,1056,11,11,2018-03-13,2018-06-04,Europe,,,Jersey,,Independent Inspector Visit
Community and Constitutional Affairs,Hotel,806,4,4,2018-02-23,2018-09-23,Europe,,,Berlin,,Medical Officer of Health - Attendance at Conference
Community and Constitutional Affairs,Hotel,615,3,3,2018-06-12,2018-10-17,Europe,,,Gibraltar,,Medical Officer of Health - Attendance at Conference
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-18,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-25,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-02,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-09,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-18,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-25,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-02,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-09,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-09-30,Europe,,,Dover,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-10-07,Europe,,,Dover,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-10-14,Europe,,,Dover,,JCIS - Training
Education,Hotel,2105,15,15,2018-06-19,2018-07-04,Europe,,,Jersey,,Relocation expenses
Education,Hotel,722,4,4,2018-06-06,2018-07-02,Europe,,,London,,Course LSBU Construction
Education,Air,527,1,0,2018-10-31,2018-11-12,Europe,Jersey,London City,,Economy,Training - Anti Bullying week conference
Education,Hotel,712,7,7,2018-04-26,2018-05-31,Europe,,,Jersey,,Assessment of JGTTP/NQT teachers
Education,Air,644,1,0,2018-12-05,2018-12-21,Europe,Palma Mallorca,London Gatwick,,Economy,Interview expenses
Education,Air,640,3,0,2018-10-24,2018-10-29,Europe,Manchester,Jersey,,Economy,Relocation expenses
Education,Hotel,550,5,5,2018-03-15,2018-07-08,Europe,,,St Helier,,Training of local staff by UK provider
Health and Community Services,Hotel,831,3,3,2018-11-28,2018-12-06,Europe,,,London,,CPD
Health and Community Services,Hotel,792,9,9,2018-05-16,2018-06-17,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,669,3,3,2018-06-06,2018-07-11,Europe,,,Oxford,,CPD
Health and Community Services,Hotel,564,,1,2018-12-03,2018-07-11,,,,,,CPD
Health and Community Services,Hotel,697,3,3,2018-08-14,2018-10-09,Europe,,,London,,CPD
Health and Community Services,Hotel,507,3,3,2018-04-17,2018-07-02,Europe,,,Edinburgh,,CPD
Health and Community Services,Hotel,534,6,6,2018-07-06,2018-07-21,Europe,,,Corby,,Training
Health and Community Services,Hotel,1034,4,4,2018-09-19,2018-09-24,Europe,,,Birmingham,,CPD
Health and Community Services,Hotel,523,6,6,2018-06-19,2018-07-15,Europe,,,Liverpool,,Training
Health and Community Services,Hotel,521,5,5,2018-07-25,2018-09-07,North America,,,Glasgow,,CPD
Health and Community Services,Hotel,726,4,4,2018-07-17,2018-09-19,Europe,,,Geneva,,CPD
Health and Community Services,Hotel,924,4,4,2018-04-07,2018-09-25,Europe,,,Dublin,,CPD
Health and Community Services,Hotel,1512,12,12,2018-10-11,2018-10-14,Europe,,,London,,Training
Health and Community Services,Hotel,602,4,4,2018-04-04,2018-06-29,North America,,,Rome,,CPD
Health and Community Services,Hotel,1026,6,6,2018-01-25,2018-06-24,Europe,,,Genoa,,CPD
Health and Community Services,Hotel,877,3,3,2018-06-07,2018-06-30,Europe,,,Barcelona Spain,,CPD
Health and Community Services,Hotel,630,3,3,2018-08-03,2018-10-09,Europe,,,London,,CPD
Health and Community Services,Hotel,1138,3,3,2018-08-20,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Hotel,551,3,3,2018-07-25,2018-09-20,Europe,,,Bologna,,CPD
Health and Community Services,Hotel,715,4,4,2018-05-17,2018-09-26,Europe,,,London,,CPD
Health and Community Services,Hotel,1056,12,12,2018-10-31,2018-12-02,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,968,11,11,2018-05-16,2018-06-24,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,584,2,2,2018-10-01,2018-10-18,Europe,,,London,,CPD
Health and Community Services,Hotel,1672,,1,2018-08-16,2018-05-01,,,,,,Student training
Health and Community Services,Hotel,1056,12,12,2018-07-04,2018-07-29,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,1056,12,12,2018-08-06,2018-10-28,Europe,,,Manchester,,Student training
Health and Community Services,Misc,812,,,2018-08-16,2018-05-01,,,,,,Student training
Health and Community Services,Hotel,504,3,3,2018-11-22,2018-12-03,Europe,,,London,,CPD
Health and Community Services,Hotel,2445,6,6,2018-10-05,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Air,1121,8,,2018-10-05,2018-10-12,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Hotel,501,6,6,2018-10-24,2018-11-25,Europe,,,Glasgow,,CPD
Health and Community Services,Hotel,800,3,3,2018-04-19,2018-09-25,North America,,,Fitchburg,,CPD
Health and Community Services,Hotel,692,4,4,2018-03-29,2018-10-06,Europe,,,Menton,,CPD
Health and Community Services,Hotel,927,4,4,2018-07-27,2018-09-10,Europe,,,Regensburg,,CPD
Health and Community Services,Hotel,634,3,3,2018-10-09,2018-10-19,Europe,,,Munich,,CPD
Health and Community Services,Hotel,1030,5,5,2018-01-31,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Air,1040,5,,2018-10-04,2018-11-07,North America,London Heathrow,Boston,,Economy,CPD
Health and Community Services,Air,1306,8,,2018-09-04,2018-10-13,South America,Jersey,Rio De Janeiro,,Economy,CPD
Health and Community Services,Air,934,11,,2018-07-26,2018-10-11,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Air,673.8,11,,2018-08-20,2018-11-22,North America,Jersey,Chicago Ord,,Economy,CPD
Non-Ministerial Departments,Air,2105.3,9,,2018-07-13,2018-10-13,Jersey,Mauritius,,,Premium Economy,Attendance and speaking at the annual conference of the International Association of Insolvency Regulators (IAIR) in October in Mauritius.
Non-Ministerial Departments,Hotel,526,4,4,2018-08-22,2018-09-04,Europe,,,London,,Century of Women MPs Conference in Westminster
Non-Ministerial Departments,Hotel,810,5,5,2018-06-13,2018-09-08,Australasia,,,Brisbane,,Commonwealth Magistrates’ and Judges’ conference
Non-Ministerial Departments,Hotel,550,3,3,2018-10-11,2018-11-06,Europe,,,London,,"Attending a hearing at the Privy Council, Supreme Court, Parliament Square"
Non-Ministerial Departments,Hotel,598,3,3,2018-06-05,2018-07-01,Europe,,,Strasbourg,,Attending the MONEYVAL plenary in Strasbourg
Social Security,Hotel,707,6,6,2018-01-24,2018-06-24,Europe,,,Leamington Spa,,Training
States of Jersey Police,Hotel,1956,12,12,2018-08-08,2018-09-02,Europe,,,St Helier,,Specialist Services
States of Jersey Police,Hotel,942,4,4,2018-11-09,2018-12-03,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,880,7,7,2018-07-13,2018-08-19,Europe,,,Hinckley,,Training
States of Jersey Police,Ferry,858,0,0,,2018-09-24,,,,,,Training
States of Jersey Police,Hotel,790,4,4,2018-11-09,2018-12-03,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,704,2,2,2018-09-11,2018-09-12,,,,St Brelade's Bay,,Independent Investigator
States of Jersey Police,Hotel,686,2,2,2018-09-11,2018-09-12,,,,St Brelade's Bay,,Independent Investigator
States of Jersey Police,Hotel,664,6,6,2018-07-06,2018-07-28,Europe,,,Nottingham,,Training
States of Jersey Police,Hotel,625,3,3,2018-06-08,2018-07-01,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,583,3,3,2018-06-08,2018-07-02,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,581,7,7,2018-09-04,2018-09-20,Europe,,,Leeds/Bradford,,Training
States of Jersey Police,Hotel,571,5,5,2018-03-08,2018-09-30,Europe,,,Cambridge,,Training
States of Jersey Police,Hotel,571,5,5,2018-10-29,2018-11-18,Europe,,,Birmingham,,Training
States of Jersey Police,Hotel,528,2,2,2018-04-17,2018-05-01,Europe,,,London,,Training
States of Jersey Police,Hotel,522,5,5,2018-03-14,2018-06-16,Europe,,,Cirencester,,Training
States of Jersey Police,Hotel,521,5,5,2018-03-14,2018-06-16,Europe,,,Cirencester,,Training
Treasury and Resources,Hotel,574,2,2,2018-09-11,2018-09-12,Europe,,,Paris,,OECD MLI Meeting in Paris
Treasury and Resources,Hotel,630,4,4,2018-07-31,2018-09-23,Europe,,,Paris,,AEOI Working Group Meeting
Treasury and Resources,Hotel,650,3,3,2018-10-02,2018-10-23,Europe,,,Paris,,AEOI Working Group Meeting
Treasury and Resources,Hotel,877,5,5,2018-06-14,2018-07-08,Europe,,,Paris,,AEOI WG meeting/CTS summit
Treasury and Resources,Air,2505,8,,2018-09-04,2018-11-18,South America,Jersey,Montevideo,,Business,Global Forum meeting from 20 to 22 November
Treasury and Resources,Air,5633,33,,2018-09-12,2018-09-19,Australasia,London Gatwick,Wellington,,Business,Supplier visit
Treasury and Resources,Air,5633,33,,2018-09-12,2018-09-19,Australasia,London Gatwick,Wellington,,Business,Supplier visit
