Department,Product,Price,Tripduration(days),Roomnights,Bookingdate,Traveldate,Geographicalindicator,Departureairport,Arrivalairport,Hotelcity,Classofservice(forairtravel),Reasonfortravel
Chief Minister's,Air,3362,8,,2018-06-12,2018-10-08,Far East,London Heathrow,Kuala Lumpur,,Business,IMF / World Bank Autumn Meeting
Chief Minister's,Air,3362,8,,2018-06-12,2018-10-08,Far East,London Heathrow,Kuala Lumpur,,Business,IMF / World Bank Autumn Meeting
Education,Air,1494,,,2018-06-08,2018-07-02,Europe,Jersey,London Gatwick,,Economy,Course
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Education,Air,675,4,,2018-06-12,2018-07-12,Europe,London City,Jersey,,Economy,Relocation costs
Health and Community Services,Air,946,10,,2018-06-25,2018-10-11,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Air,909,7,,2018-01-31,2018-10-12,North America,Jersey,San Francisco,,Premium economy,CPD
Non-Ministerial Departments,Air,3184,8,,2018-05-17,2018-09-07,Australasia,London Gatwick,Brisbane,,Business,Attendance to the Commonwealth Magistrates' and Judges' conference in Brisbane.
Chief Minister's,Air,592,3,,2018-10-12,2018-11-01,Europe,Southampton,Jersey,,Economy,"Director of Corporate Performance & Planning, familiarisation visit."
Chief Minister's,Air,2176.5,4,,2018-10-18,2018-11-11,Middle East,Manchester,Dubai,,Business,UAE Visit by Minister for ER & CEO attended World Gov Summit & Meetings
Chief Minister's,Hotel,586,3,3,2018-10-09,2018-10-18,Europe,,,Jersey,,Relocation costs
Chief Minister's,Hotel,1092,4,4,2018-08-22,2018-11-03,North America,,,New York,,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Air,3009,6,,2018-08-22,2018-11-03,North America,Jersey,Kennedy Ny,,Business,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Air,558,27,,2018-08-28,2018-10-19,Europe,Dulles,Jersey,,Economy,Relocation flight for officer to Jersey
Chief Minister's,Hotel,607,3,3,2018-06-04,2018-07-02,Europe,,,Strasbourg,,Moneyval Plenary session
Chief Minister's,Air,765,20,,2018-10-23,2018-11-16,Far East,London Heathrow,Hong Kong,,Economy,Supporting Ministerial Visit to Hong Kong
Chief Minister's,Air,1040,7,,2018-11-21,2018-12-06,Africa,London Heathrow,Nairobi,,Premium Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Hotel,1092,4,4,2018-08-22,2018-11-03,North America,,,New York,,World Economic Forum event and British Consulate / Trade meetings
Chief Minister's,Hotel,1157,5,5,2018-06-04,2018-07-02,Europe,,,Strasbourg,,Moneyval Plenary session
Chief Minister's,Air,1181,8,,2018-11-21,2018-12-06,Africa,London Heathrow,Nairobi,,Premium Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Air,1937,5,,2018-09-03,2018-09-25,Africa,London Heathrow,Nairobi,,Economy,Supporting Ministerial level visit to Kenya
Chief Minister's,Air,2037,2,,2018-11-23,2018-12-09,Africa,London Heathrow,Nairobi,,Business,Ministerial level visit to Kenya
Chief Minister's,Air,3253,7,,2018-10-23,2018-11-18,Far East,London Heathrow,Hong Kong,,Premium Economy,Supporting Ministerial level visit to China
Chief Minister's,Air,3253,7,,2018-10-23,2018-11-18,Far East,London Heathrow,Hong Kong,,Premium Economy,Supporting Ministerial level visit to China
Chief Minister's,Air,558,27,,2018-08-28,2018-10-19,Europe,Dulles,Jersey,,Economy,Relocation costs
Community and Constitutional Affairs,Hotel,1802,19,19,2018-07-23,2018-08-04,Europe,,,Manchester,,JCIS - Training
Community and Constitutional Affairs,Air,1442,2,0,2018-07-10,2018-08-15,Far East,London Heathrow,Cebu,,Economy,JCIS - Deportation
Community and Constitutional Affairs,Hotel,806,4,4,2018-02-23,2018-09-23,Europe,,,Berlin,,Medical Officer of Health - Attendance at Conference
Community and Constitutional Affairs,Hotel,615,3,3,2018-06-12,2018-10-17,Europe,,,Gibraltar,,Medical Officer of Health - Attendance at Conference
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-18,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-25,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-02,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-09,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-18,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-11-25,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-02,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,545,5,5,2018-11-14,2018-12-09,Europe,,,London,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-09-30,Europe,,,Dover,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-10-07,Europe,,,Dover,,JCIS - Training
Community and Constitutional Affairs,Hotel,515,5,5,2018-09-25,2018-10-14,Europe,,,Dover,,JCIS - Training
Education,Hotel,2105,15,15,2018-06-19,2018-07-04,Europe,,,Jersey,,Relocation expenses
Education,Hotel,722,4,4,2018-06-06,2018-07-02,Europe,,,London,,Course LSBU Construction
Education,Air,527,1,0,2018-10-31,2018-11-12,Europe,Jersey,London City,,Economy,Training - Anti Bullying week conference
Education,Air,644,1,0,2018-12-05,2018-12-21,Europe,Palma Mallorca,London Gatwick,,Economy,Interview expenses
Education,Air,640,3,0,2018-10-24,2018-10-29,Europe,Manchester,Jersey,,Economy,Relocation expenses
Education,Hotel,550,5,5,2018-03-15,2018-07-08,Europe,,,St Helier,,Training of local staff by UK provider
Health and Community Services,Hotel,831,3,3,2018-11-28,2018-12-06,Europe,,,London,,CPD
Health and Community Services,Hotel,669,3,3,2018-06-06,2018-07-11,Europe,,,Oxford,,CPD
Health and Community Services,Hotel,564,,1,2018-12-03,2018-07-11,,,,,,CPD
Health and Community Services,Hotel,697,3,3,2018-08-14,2018-10-09,Europe,,,London,,CPD
Health and Community Services,Hotel,507,3,3,2018-04-17,2018-07-02,Europe,,,Edinburgh,,CPD
Health and Community Services,Hotel,534,6,6,2018-07-06,2018-07-21,Europe,,,Corby,,Training
Health and Community Services,Hotel,1034,4,4,2018-09-19,2018-09-24,Europe,,,Birmingham,,CPD
Health and Community Services,Hotel,523,6,6,2018-06-19,2018-07-15,Europe,,,Liverpool,,Training
Health and Community Services,Hotel,521,5,5,2018-07-25,2018-09-07,North America,,,Glasgow,,CPD
Health and Community Services,Hotel,726,4,4,2018-07-17,2018-09-19,Europe,,,Geneva,,CPD
Health and Community Services,Hotel,924,4,4,2018-04-07,2018-09-25,Europe,,,Dublin,,CPD
Health and Community Services,Hotel,1512,12,12,2018-10-11,2018-10-14,Europe,,,London,,Training
Health and Community Services,Hotel,630,3,3,2018-08-03,2018-10-09,Europe,,,London,,CPD
Health and Community Services,Hotel,1138,3,3,2018-08-20,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Hotel,551,3,3,2018-07-25,2018-09-20,Europe,,,Bologna,,CPD
Health and Community Services,Hotel,715,4,4,2018-05-17,2018-09-26,Europe,,,London,,CPD
Health and Community Services,Hotel,1056,12,12,2018-10-31,2018-12-02,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,584,2,2,2018-10-01,2018-10-18,Europe,,,London,,CPD
Health and Community Services,Hotel,1056,12,12,2018-07-04,2018-07-29,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,1056,12,12,2018-08-06,2018-10-28,Europe,,,Manchester,,Student training
Health and Community Services,Hotel,504,3,3,2018-11-22,2018-12-03,Europe,,,London,,CPD
Health and Community Services,Hotel,2445,6,6,2018-10-05,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Air,1121,8,,2018-10-05,2018-10-12,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Hotel,501,6,6,2018-10-24,2018-11-25,Europe,,,Glasgow,,CPD
Health and Community Services,Hotel,800,3,3,2018-04-19,2018-09-25,North America,,,Fitchburg,,CPD
Health and Community Services,Hotel,692,4,4,2018-03-29,2018-10-06,Europe,,,Menton,,CPD
Health and Community Services,Hotel,927,4,4,2018-07-27,2018-09-10,Europe,,,Regensburg,,CPD
Health and Community Services,Hotel,634,3,3,2018-10-09,2018-10-19,Europe,,,Munich,,CPD
Health and Community Services,Hotel,1030,5,5,2018-01-31,2018-10-12,North America,,,San Francisco,,CPD
Health and Community Services,Air,1040,5,,2018-10-04,2018-11-07,North America,London Heathrow,Boston,,Economy,CPD
Health and Community Services,Air,1306,8,,2018-09-04,2018-10-13,South America,Jersey,Rio De Janeiro,,Economy,CPD
Health and Community Services,Air,934,11,,2018-07-26,2018-10-11,North America,Jersey,San Francisco,,Economy,CPD
Health and Community Services,Air,673.8,11,,2018-08-20,2018-11-22,North America,Jersey,Chicago Ord,,Economy,CPD
Non-Ministerial Departments,Air,2105.3,9,,2018-07-13,2018-10-13,Jersey,Mauritius,,,Premium Economy,Attendance and speaking at the annual conference of the International Association of Insolvency Regulators (IAIR) in October in Mauritius.
Non-Ministerial Departments,Hotel,526,4,4,2018-08-22,2018-09-04,Europe,,,London,,Century of Women MPs Conference in Westminster
Non-Ministerial Departments,Hotel,810,5,5,2018-06-13,2018-09-08,Australasia,,,Brisbane,,Commonwealth Magistrates’ and Judges’ conference
Non-Ministerial Departments,Hotel,550,3,3,2018-10-11,2018-11-06,Europe,,,London,,"Attending a hearing at the Privy Council, Supreme Court, Parliament Square"
Non-Ministerial Departments,Hotel,598,3,3,2018-06-05,2018-07-01,Europe,,,Strasbourg,,Attending the MONEYVAL plenary in Strasbourg
States of Jersey Police,Hotel,1956,12,12,2018-08-08,2018-09-02,Europe,,,St Helier,,Specialist Services
States of Jersey Police,Hotel,942,4,4,2018-11-09,2018-12-03,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,880,7,7,2018-07-13,2018-08-19,Europe,,,Hinckley,,Training
States of Jersey Police,Ferry,858,0,0,,2018-09-24,,,,,,Training
States of Jersey Police,Hotel,790,4,4,2018-11-09,2018-12-03,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,704,2,2,2018-09-11,2018-09-12,,,,St Brelade's Bay,,Independent Investigator
States of Jersey Police,Hotel,686,2,2,2018-09-11,2018-09-12,,,,St Brelade's Bay,,Independent Investigator
States of Jersey Police,Hotel,664,6,6,2018-07-06,2018-07-28,Europe,,,Nottingham,,Training
States of Jersey Police,Hotel,625,3,3,2018-06-08,2018-07-01,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,583,3,3,2018-06-08,2018-07-02,Europe,,,Strasbourg,,Attendance at Conference
States of Jersey Police,Hotel,581,7,7,2018-09-04,2018-09-20,Europe,,,Leeds/Bradford,,Training
States of Jersey Police,Hotel,571,5,5,2018-03-08,2018-09-30,Europe,,,Cambridge,,Training
States of Jersey Police,Hotel,571,5,5,2018-10-29,2018-11-18,Europe,,,Birmingham,,Training
Treasury and Resources,Hotel,574,2,2,2018-09-11,2018-09-12,Europe,,,Paris,,OECD MLI Meeting in Paris
Treasury and Resources,Hotel,630,4,4,2018-07-31,2018-09-23,Europe,,,Paris,,AEOI Working Group Meeting
Treasury and Resources,Hotel,650,3,3,2018-10-02,2018-10-23,Europe,,,Paris,,AEOI Working Group Meeting
Treasury and Resources,Hotel,877,5,5,2018-06-14,2018-07-08,Europe,,,Paris,,AEOI WG meeting/CTS summit
Treasury and Resources,Air,2505,8,,2018-09-04,2018-11-18,South America,Jersey,Montevideo,,Business,Global Forum meeting from 20 to 22 November
Treasury and Resources,Air,5633,33,,2018-09-12,2018-09-19,Australasia,London Gatwick,Wellington,,Business,Supplier visit
Treasury and Resources,Air,5633,33,,2018-09-12,2018-09-19,Australasia,London Gatwick,Wellington,,Business,Supplier visit
